" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Age Grade Percent"," Pace",
" 146"," 137"," Claire Sampson"," Female"," City of Hull AC"," SNR"," 14/35"," 00:52:57"," 00:52:53"," +00:18:32"," +00:09:13"," +00:09:13","   57.35"," 8:32 min/m",
" 147"," 116"," Siobhan Hughes"," Female"," "," V40"," 2/25"," 00:53:00"," 00:52:58"," +00:18:35"," +00:09:16"," +00:03:22","   58.62"," 8:32 min/m",
" 148"," 156"," Keith Nettleton"," Male"," "," V55"," 11/20"," 00:53:05"," 00:52:50"," +00:18:40"," +00:18:40"," +00:15:58","   59.35"," 8:33 min/m",
" 149"," 72"," John Myers"," Male"," "," V55"," 12/20"," 00:53:17"," 00:53:06"," +00:18:52"," +00:18:52"," +00:16:10","   58.53"," 8:35 min/m",
" 150"," 320"," Laura Sellers"," Female"," "," SNR"," 15/35"," 00:53:32"," 00:53:13"," +00:19:08"," +00:09:48"," +00:09:48","   57.01"," 8:38 min/m",
" 151"," 64"," William Smith"," Male"," "," SNR"," 29/39"," 00:53:34"," 00:53:17"," +00:19:10"," +00:19:10"," +00:19:10","   50.14"," 8:38 min/m",
" 152"," 202"," Jackie Yates"," Female"," "," V40"," 3/25"," 00:53:35"," 00:53:23"," +00:19:10"," +00:09:51"," +00:03:57","   59.74"," 8:38 min/m",
" 153"," 255"," Steve Counter"," Male"," "," V45"," 19/27"," 00:53:35"," 00:53:19"," +00:19:11"," +00:19:11"," +00:13:40","   54.96"," 8:38 min/m",
" 154"," 322"," Rob Parritt"," Male"," "," V50"," 13/19"," 00:53:36"," 00:53:22"," +00:19:11"," +00:19:11"," +00:15:26","   55.82"," 8:38 min/m",
" 155"," 262"," Jeff Shelton"," Male"," Skegness And District"," V50"," 14/19"," 00:53:37"," 00:53:26"," +00:19:13"," +00:19:13"," +00:15:28","   57.18"," 8:39 min/m",
" 156"," 308"," Rachael Lawtey"," Female"," "," V35"," 4/24"," 00:53:49"," 00:53:41"," +00:19:24"," +00:10:05"," +00:07:51","   57.09"," 8:40 min/m",
" 157"," 70"," Glenn Harter"," Male"," "," V55"," 13/20"," 00:53:52"," 00:53:44"," +00:19:28"," +00:19:28"," +00:16:46","   59.94"," 8:41 min/m",
" 158"," 45"," Diane Pickering"," Female"," West Hull Ladies"," V45"," 5/24"," 00:54:25"," 00:54:14"," +00:20:01"," +00:10:41"," +00:10:03","   61.04"," 8:46 min/m",
" 159"," 74"," Kath Watson"," Female"," "," V50"," 3/15"," 00:54:27"," 00:54:13"," +00:20:02"," +00:10:43"," +00:06:03","   62.46"," 8:46 min/m",
" 160"," 352"," Jane Hornby"," Female"," Yorkshire Wolds Runners"," V40"," 4/25"," 00:54:29"," 00:54:25"," +00:20:04"," +00:10:45"," +00:04:51","   57.39"," 8:47 min/m",
" 161"," 386"," Tracey Leaning"," Male"," "," SNR"," 30/39"," 00:54:45"," 00:54:30"," +00:20:20"," +00:20:20"," +00:20:20","   49.18"," 8:49 min/m",
" 162"," 342"," Carl Mcdonald"," Male"," "," V55"," 14/20"," 00:54:47"," 00:54:25"," +00:20:23"," +00:20:23"," +00:17:41","   58.65"," 8:50 min/m",
" 163"," 347"," Chris Hunt"," Male"," "," V35"," 25/34"," 00:54:49"," 00:54:38"," +00:20:24"," +00:20:24"," +00:20:17","   49.55"," 8:50 min/m",
" 164"," 85"," Brian Long"," Male"," Kingston Upon Hull  AC"," V55"," 15/20"," 00:54:50"," 00:54:35"," +00:20:25"," +00:20:25"," +00:17:43","   58.47"," 8:50 min/m",
" 165"," 199"," Martin Strawson"," Male"," "," SNR"," 31/39"," 00:55:02"," 00:54:46"," +00:20:38"," +00:20:38"," +00:20:38","   48.77"," 8:52 min/m",
" 166"," 354"," Emma Gray"," Female"," Beverley AC"," SNR"," 16/35"," 00:55:07"," 00:54:55"," +00:20:43"," +00:11:24"," +00:11:24","   55.24"," 8:53 min/m",
" 167"," 92"," Ben Palmer"," Female"," "," SNR"," 17/35"," 00:55:15"," 00:54:50"," +00:20:51"," +00:11:31"," +00:11:31","   55.31"," 8:54 min/m",
" 168"," 317"," Dawn Goodings"," Female"," Doncaster AC"," V50"," 4/15"," 00:55:15"," 00:55:09"," +00:20:51"," +00:11:31"," +00:06:52","   61.41"," 8:54 min/m",
" 169"," 144"," Mark Dinsdale"," Male"," "," V45"," 20/27"," 00:55:16"," 00:54:53"," +00:20:51"," +00:20:51"," +00:15:21","   52.52"," 8:54 min/m",
" 170"," 3"," Claire Cater"," Female"," City of Hull AC"," SNR"," 18/35"," 00:55:19"," 00:55:08"," +00:20:55"," +00:11:35"," +00:11:35","   55.06"," 8:55 min/m",
" 171"," 95"," Tracey Holehouse"," Female"," Bridlington Road Runners"," V50"," 5/15"," 00:55:22"," 00:55:17"," +00:20:57"," +00:11:38"," +00:06:58","   62.74"," 8:55 min/m",
" 172"," 104"," Gosia Wlodarska"," Female"," Haltemprice Road Running Club"," V45"," 6/24"," 00:55:25"," 00:55:00"," +00:21:01"," +00:11:42"," +00:11:03","   58.46"," 8:56 min/m",
" 173"," 191"," Heidi Baker"," Female"," Bridlington Road Runners"," V40"," 5/25"," 00:55:28"," 00:55:23"," +00:21:04"," +00:11:45"," +00:05:51","   56.38"," 8:56 min/m",
" 174"," 341"," Melanie Robinson"," Female"," "," V40"," 6/25"," 00:55:32"," 00:55:24"," +00:21:08"," +00:11:48"," +00:05:55","   57.12"," 8:57 min/m",
" 175"," 338"," Naomi Stephenson"," Female"," "," SNR"," 19/35"," 00:55:33"," 00:55:25"," +00:21:09"," +00:11:49"," +00:11:49","   54.74"," 8:57 min/m",
" 176"," 374"," James Mcleod"," Male"," "," SNR"," 32/39"," 00:55:34"," 00:55:15"," +00:21:10"," +00:21:10"," +00:21:10","   48.36"," 8:57 min/m",
" 177"," 197"," Neil Hardy"," Male"," "," V65+"," 3/14"," 00:55:35"," 00:55:17"," +00:21:10"," +00:21:10"," +00:08:43","   63.41"," 8:57 min/m",
" 178"," 143"," Chloe Dinsdale"," Female"," "," SNR"," 20/35"," 00:55:40"," 00:55:17"," +00:21:16"," +00:11:56"," +00:11:56","   54.85"," 8:58 min/m",
" 179"," 253"," Heather Butterworth"," Female"," Roundhay Runners"," SNR"," 21/35"," 00:55:55"," 00:55:46"," +00:21:30"," +00:12:11"," +00:12:11","   54.38"," 9:01 min/m",
" 180"," 43"," Keith Jackson"," Male"," "," V45"," 21/27"," 00:55:56"," 00:55:43"," +00:21:31"," +00:21:31"," +00:16:01","   51.31"," 9:01 min/m",
" 181"," 291"," Georgia Williams"," Female"," "," SNR"," 22/35"," 00:56:03"," 00:55:56"," +00:21:38"," +00:12:19"," +00:12:19","   54.22"," 9:02 min/m",
" 182"," 259"," Ben Stathers"," Male"," "," V35"," 26/34"," 00:56:06"," 00:55:57"," +00:21:42"," +00:21:42"," +00:21:35","   48.87"," 9:03 min/m",
" 183"," 360"," John Hawley"," Male"," Ackworth Road Runners"," V40"," 22/30"," 00:56:11"," 00:55:50"," +00:21:46"," +00:21:46"," +00:20:30","   50.41"," 9:03 min/m",
" 184"," 315"," Phil Dean"," Male"," "," V45"," 22/27"," 00:56:13"," 00:55:59"," +00:21:49"," +00:21:49"," +00:16:18","   51.91"," 9:04 min/m",
" 185"," 286"," Simon Stoddart"," Male"," "," V40"," 23/30"," 00:56:18"," 00:55:57"," +00:21:54"," +00:21:54"," +00:20:37","   50.71"," 9:04 min/m",
" 186"," 285"," Jack Stoddart"," Male"," "," SNR"," 33/39"," 00:56:19"," 00:55:58"," +00:21:55"," +00:21:55"," +00:21:55","   48.72"," 9:05 min/m",
" 187"," 130"," Michelle Wray"," Female"," Fitmums And Friends"," V50"," 6/15"," 00:56:20"," 00:56:12"," +00:21:55"," +00:12:36"," +00:07:56","   62.47"," 9:05 min/m",
" 188"," 114"," Cath Jackson"," Female"," Smiley Paces"," V45"," 7/24"," 00:56:22"," 00:56:04"," +00:21:58"," +00:12:38"," +00:12:00","   59.70"," 9:05 min/m",
" 189"," 337"," Tracey Turner"," Female"," "," V40"," 7/25"," 00:56:24"," 00:56:18"," +00:21:59"," +00:12:40"," +00:06:46","   55.46"," 9:05 min/m",
" 190"," 171"," Trevor Clark"," Male"," Barton & District Ac"," V65+"," 4/14"," 00:56:30"," 00:56:17"," +00:22:06"," +00:22:06"," +00:09:39","   63.52"," 9:06 min/m",
" 191"," 222"," Tab Hamilton"," Female"," "," V35"," 5/24"," 00:56:36"," 00:56:30"," +00:22:11"," +00:12:52"," +00:10:38","   53.93"," 9:07 min/m",
" 192"," 75"," Vivienne Martin"," Female"," "," V60"," 1/11"," 00:56:38"," 00:56:28"," +00:22:14"," +00:12:54"," +00:00:00","   70.76"," 9:08 min/m",
" 193"," 179"," Claudia Holden"," Female"," Barton & District Ac"," V45"," 8/24"," 00:56:40"," 00:56:25"," +00:22:15"," +00:12:56"," +00:12:17","   58.05"," 9:08 min/m",
" 194"," 272"," Nicola Mcphun"," Female"," East Hull Harriers & AC"," V50"," 7/15"," 00:56:41"," 00:56:32"," +00:22:17"," +00:12:57"," +00:08:18","   61.36"," 9:08 min/m",
" 195"," 180"," Andrea Clark"," Female"," Barton & District Ac"," V45"," 9/24"," 00:56:43"," 00:56:30"," +00:22:18"," +00:12:59"," +00:12:20","   58.59"," 9:08 min/m",
" 196"," 343"," Jane Peck"," Female"," "," V55"," 2/10"," 00:56:43"," 00:56:38"," +00:22:18"," +00:12:59"," +00:06:13","   64.33"," 9:08 min/m",
" 197"," 335"," Andrew Hall"," Male"," "," V35"," 27/34"," 00:56:47"," 00:56:31"," +00:22:23"," +00:22:23"," +00:22:15","   47.70"," 9:09 min/m",
" 198"," 133"," Angela Johnson"," Female"," Horsforth Harriers"," V65+"," 1/8"," 00:56:53"," 00:56:48"," +00:22:29"," +00:13:10"," +00:00:00","   73.39"," 9:10 min/m",
" 199"," 53"," Lynne Green"," Female"," "," V45"," 10/24"," 00:57:01"," 00:56:52"," +00:22:37"," +00:13:17"," +00:12:39","   58.21"," 9:11 min/m",
" 200"," 121"," James Riley"," Male"," "," V40"," 24/30"," 00:57:19"," 00:56:55"," +00:22:55"," +00:22:55"," +00:21:39","   48.69"," 9:14 min/m",
" 201"," 96"," Philip Ramsden"," Male"," Horsforth Harriers"," V55"," 16/20"," 00:57:27"," 00:57:11"," +00:23:02"," +00:23:02"," +00:20:20","   56.32"," 9:16 min/m",
" 202"," 251"," Sarah Clague"," Female"," "," V35"," 6/24"," 00:57:28"," 00:57:18"," +00:23:04"," +00:13:44"," +00:11:30","   53.92"," 9:16 min/m",
" 203"," 220"," Darren Lillford"," Male"," "," V35"," 28/34"," 00:57:29"," 00:57:19"," +00:23:05"," +00:23:05"," +00:22:58","   47.22"," 9:16 min/m",
" 204"," 8"," Lee Poulter"," Male"," "," SNR"," 34/39"," 00:57:33"," 00:57:18"," +00:23:08"," +00:23:08"," +00:23:08","   46.62"," 9:16 min/m",
" 205"," 384"," Kathy Cuckoo"," Female"," City of Hull"," V45"," 11/24"," 00:57:38"," 00:57:26"," +00:23:14"," +00:13:54"," +00:13:15","   56.49"," 9:17 min/m",
" 206"," 60"," Karen Andrews"," Female"," Goole Viking Striders"," V55"," 3/10"," 00:57:54"," 00:57:37"," +00:23:29"," +00:14:10"," +00:07:24","   63.23"," 9:20 min/m",
" 207"," 140"," Gary Clixby"," Male"," "," V50"," 15/19"," 00:57:56"," 00:57:34"," +00:23:32"," +00:23:32"," +00:19:47","   53.07"," 9:20 min/m",
" 208"," 150"," Tom Butterfield"," Male"," "," V35"," 29/34"," 00:58:02"," 00:57:42"," +00:23:38"," +00:23:38"," +00:23:31","   47.39"," 9:21 min/m",
" 209"," 189"," Ruth Ives"," Female"," Kingston Upon Hull  AC"," V40"," 8/25"," 00:58:03"," 00:57:49"," +00:23:38"," +00:14:19"," +00:08:25","   54.00"," 9:21 min/m",
" 210"," 78"," Jane Banks"," Female"," Kingston Upon Hull  AC"," V45"," 12/24"," 00:58:03"," 00:57:51"," +00:23:39"," +00:14:19"," +00:13:40","   56.09"," 9:21 min/m",
" 211"," 316"," Philip Mumby"," Male"," "," V65+"," 5/14"," 00:58:08"," 00:57:57"," +00:23:44"," +00:23:44"," +00:11:17","   59.31"," 9:22 min/m",
" 212"," 230"," Andrew Thompson"," Male"," "," SNR"," 35/39"," 00:58:11"," 00:57:53"," +00:23:47"," +00:23:47"," +00:23:47","   46.31"," 9:23 min/m",
" 213"," 87"," Lee Hurst"," Male"," "," V40"," 25/30"," 00:58:19"," 00:57:57"," +00:23:54"," +00:23:54"," +00:22:38","   47.82"," 9:24 min/m",
" 214"," 98"," Carol Ramsden"," Female"," Horsforth Harriers"," V60"," 2/11"," 00:58:32"," 00:58:14"," +00:24:07"," +00:14:48"," +00:01:53","   66.77"," 9:26 min/m",
" 215"," 164"," Brad Watts"," Male"," "," SNR"," 36/39"," 00:58:43"," 00:58:41"," +00:24:19"," +00:24:19"," +00:24:19","   45.52"," 9:28 min/m",
" 216"," 307"," Jonathon Simpson"," Male"," "," V35"," 30/34"," 00:59:05"," 00:58:56"," +00:24:41"," +00:24:41"," +00:24:33","   45.93"," 9:31 min/m",
" 217"," 227"," Sylwia Wieckowska"," Female"," "," V35"," 7/24"," 00:59:10"," 00:59:06"," +00:24:46"," +00:15:27"," +00:13:12","   51.68"," 9:32 min/m",
" 218"," 300"," Jill Hood"," Female"," West Hull Ladies"," V55"," 4/10"," 00:59:12"," 00:59:00"," +00:24:48"," +00:15:28"," +00:08:42","   62.53"," 9:33 min/m",
" 219"," 36"," Tracey Harper"," Female"," Fitmums And Friends"," V40"," 9/25"," 00:59:13"," 00:59:01"," +00:24:48"," +00:15:29"," +00:09:35","   54.02"," 9:33 min/m",
" 220"," 25"," Jeffrey Copping"," Male"," City of Hull AC"," V65+"," 6/14"," 00:59:19"," 00:59:14"," +00:24:54"," +00:24:54"," +00:12:27","   61.01"," 9:34 min/m",
" 221"," 80"," Ian Pattison"," Male"," Fitmums And Friends"," V55"," 17/20"," 00:59:20"," 00:59:03"," +00:24:55"," +00:24:55"," +00:22:13","   54.53"," 9:34 min/m",
" 222"," 38"," Claire Anthony"," Female"," West Hull Ladies"," SNR"," 23/35"," 00:59:20"," 00:59:08"," +00:24:55"," +00:15:36"," +00:15:36","   51.29"," 9:34 min/m",
" 223"," 198"," Gavin Kulin"," Male"," "," V50"," 16/19"," 00:59:24"," 00:59:03"," +00:24:59"," +00:24:59"," +00:21:14","   50.44"," 9:34 min/m",
" 224"," 44"," Sarah Greenley"," Female"," "," V45"," 13/24"," 00:59:24"," 00:59:12"," +00:25:00"," +00:15:40"," +00:15:02","   54.31"," 9:34 min/m",
" 225"," 68"," Janet Harter"," Female"," "," V55"," 5/10"," 00:59:26"," 00:59:17"," +00:25:01"," +00:15:42"," +00:08:56","   63.05"," 9:35 min/m",
" 226"," 163"," Jane Tindall"," Female"," "," V45"," 14/24"," 00:59:28"," 00:59:25"," +00:25:03"," +00:15:44"," +00:15:05","   56.33"," 9:35 min/m",
" 227"," 34"," Liz Lamb"," Female"," "," V40"," 10/25"," 00:59:28"," 00:59:22"," +00:25:04"," +00:15:45"," +00:09:51","   52.30"," 9:35 min/m",
" 228"," 303"," Mark Wilkin"," Male"," "," V35"," 31/34"," 00:59:36"," 00:59:21"," +00:25:11"," +00:25:11"," +00:25:04","   45.27"," 9:36 min/m",
" 229"," 344"," Claire Cowling"," Female"," "," V50"," 8/15"," 00:59:38"," 00:59:33"," +00:25:13"," +00:15:54"," +00:11:15","   56.87"," 9:37 min/m",
" 230"," 131"," Will Hayler"," Male"," "," V40"," 26/30"," 00:59:40"," 00:59:15"," +00:25:16"," +00:25:16"," +00:24:00","   47.14"," 9:37 min/m",
" 231"," 378"," Daniel Wells"," Male"," "," SNR"," 37/39"," 00:59:41"," 00:59:26"," +00:25:17"," +00:25:17"," +00:25:17","   44.95"," 9:37 min/m",
" 232"," 93"," Jane Stabler"," Female"," Fitmums And Friends"," V50"," 9/15"," 00:59:43"," 00:59:32"," +00:25:18"," +00:15:59"," +00:11:20","   58.26"," 9:37 min/m",
" 233"," 370"," Debbie Mcdonald"," Female"," Fitmums And Friends"," V45"," 15/24"," 00:59:52"," 00:59:46"," +00:25:28"," +00:16:08"," +00:15:30","   55.39"," 9:39 min/m",
" 234"," 101"," Claire Twigg"," Female"," "," V35"," 8/24"," 00:59:53"," 00:59:35"," +00:25:29"," +00:16:10"," +00:13:55","   51.85"," 9:39 min/m",
" 235"," 225"," Donna Lumb"," Female"," Fitmums And Friends"," V50"," 10/15"," 00:59:56"," 00:59:44"," +00:25:31"," +00:16:12"," +00:11:33","   57.37"," 9:40 min/m",
" 236"," 183"," Amy Sansby"," Female"," Withernsea Harriers"," SNR"," 24/35"," 00:59:57"," 00:59:54"," +00:25:32"," +00:16:13"," +00:16:13","   50.63"," 9:40 min/m",
" 237"," 369"," Kelly Robinson"," Female"," Fit mum and Friends"," V35"," 9/24"," 00:59:59"," 00:59:53"," +00:25:35"," +00:16:16"," +00:14:01","   50.87"," 9:40 min/m",
" 238"," 278"," Claire Clarkson"," Female"," Fitmums And Friends"," V40"," 11/25"," 01:00:06"," 01:00:01"," +00:25:41"," +00:16:22"," +00:10:28","   52.72"," 9:41 min/m",
" 239"," 249"," Tracy Fitzgerald"," Female"," Fitmums And Friends"," V35"," 10/24"," 01:00:06"," 01:00:01"," +00:25:42"," +00:16:22"," +00:14:08","   50.89"," 9:41 min/m",
" 240"," 269"," Steve Wray"," Male"," "," V65+"," 7/14"," 01:00:12"," 00:59:58"," +00:25:48"," +00:25:48"," +00:13:21","   57.32"," 9:42 min/m",
" 241"," 371"," Sam Foreman"," Female"," "," V40"," 12/25"," 01:00:13"," 00:59:59"," +00:25:48"," +00:16:29"," +00:10:35","   52.05"," 9:42 min/m",
" 242"," 205"," Rachel Sullivan"," Female"," "," V35"," 11/24"," 01:00:31"," 01:00:14"," +00:26:06"," +00:16:47"," +00:14:33","   50.71"," 9:45 min/m",
" 243"," 381"," Paul Trott"," Male"," Kingston Upon Hull  AC"," V45"," 23/27"," 01:00:32"," 01:00:15"," +00:26:07"," +00:26:07"," +00:20:37","   48.24"," 9:45 min/m",
" 244"," 23"," Lynda Gent"," Female"," Bridlington Road Runners"," V50"," 11/15"," 01:00:33"," 01:00:22"," +00:26:08"," +00:16:49"," +00:12:09","   56.77"," 9:45 min/m",
" 245"," 368"," Kate Freer"," Female"," Fit mum and Friends"," V35"," 12/24"," 01:00:40"," 01:00:16"," +00:26:15"," +00:16:56"," +00:14:42","   51.26"," 9:47 min/m",
" 246"," 88"," Paula Shann"," Female"," "," V40"," 13/25"," 01:00:47"," 01:00:33"," +00:26:22"," +00:17:03"," +00:11:09","   51.90"," 9:48 min/m",
" 247"," 145"," Barry Pickering"," Male"," "," V65+"," 8/14"," 01:00:57"," 01:00:40"," +00:26:32"," +00:26:32"," +00:14:05","   62.86"," 9:49 min/m",
" 248"," 209"," Robert Harrison"," Male"," "," V45"," 24/27"," 01:01:12"," 01:00:50"," +00:26:48"," +00:26:48"," +00:21:17","   48.56"," 9:52 min/m",
" 249"," 73"," John Pawson"," Male"," City of Hull AC"," V65+"," 9/14"," 01:01:16"," 01:00:59"," +00:26:51"," +00:26:51"," +00:14:24","   61.59"," 9:52 min/m",
" 250"," 35"," Mike Lamb"," Male"," "," V35"," 32/34"," 01:01:19"," 01:01:05"," +00:26:55"," +00:26:55"," +00:26:47","   44.53"," 9:53 min/m",
" 251"," 314"," Janice Clipson"," Female"," Barton & District Ac"," V60"," 3/11"," 01:01:24"," 01:01:05"," +00:26:59"," +00:17:40"," +00:04:45","   63.66"," 9:54 min/m",
" 252"," 84"," Amy Warner"," Female"," Vegan Runners UK"," SNR"," 25/35"," 01:01:37"," 01:01:21"," +00:27:12"," +00:17:53"," +00:17:53","   49.44"," 9:56 min/m",
" 253"," 276"," David Copley"," Male"," "," SNR"," 38/39"," 01:01:53"," 01:01:34"," +00:27:28"," +00:27:28"," +00:27:28","   43.41"," 9:58 min/m",
" 254"," 275"," Rachel Apple"," Female"," "," SNR"," 26/35"," 01:01:57"," 01:01:39"," +00:27:32"," +00:18:13"," +00:18:13","   49.20"," 9:59 min/m",
" 255"," 263"," Natalie Fee"," Female"," "," V40"," 14/25"," 01:02:14"," 01:02:07"," +00:27:49"," +00:18:30"," +00:12:36","   49.98"," 10:02 min/m",
" 256"," 1"," Gillian Halliwell"," Female"," Yorkshire Wolds Runners"," V60"," 4/11"," 01:02:23"," 01:01:56"," +00:27:59"," +00:18:39"," +00:05:45","   65.43"," 10:03 min/m",
" 257"," 182"," Kirsty Green"," Female"," "," SNR"," 27/35"," 01:02:30"," 01:02:11"," +00:28:06"," +00:18:46"," +00:18:46","   49.98"," 10:04 min/m",
" 258"," 176"," Helen Trollope"," Female"," "," V35"," 13/24"," 01:02:31"," 01:02:11"," +00:28:06"," +00:18:47"," +00:16:33","   49.68"," 10:05 min/m",
" 259"," 46"," Fiona-Mary Childs"," Female"," "," V50"," 12/15"," 01:02:36"," 01:02:28"," +00:28:11"," +00:18:52"," +00:14:13","   54.22"," 10:05 min/m",
" 260"," 231"," Kim Escritt"," Female"," Kingston Upon Hull  AC"," V60"," 5/11"," 01:02:40"," 01:02:25"," +00:28:16"," +00:18:56"," +00:06:02","   63.14"," 10:06 min/m",
" 261"," 28"," Paul Clarke"," Male"," Kingston Upon Hull  AC"," V65+"," 10/14"," 01:02:49"," 01:02:33"," +00:28:24"," +00:28:24"," +00:15:57","   58.47"," 10:07 min/m",
" 262"," 228"," Jean Halstad"," Female"," Barton & District Ac"," V65+"," 2/8"," 01:02:50"," 01:02:36"," +00:28:25"," +00:19:06"," +00:05:56","   75.30"," 10:08 min/m",
" 263"," 387"," Andrew Conlon"," Male"," "," V55"," 18/20"," 01:02:54"," 01:02:32"," +00:28:30"," +00:28:30"," +00:25:48","   50.58"," 10:08 min/m",
" 264"," 383"," Matt Dunn"," Male"," "," V40"," 27/30"," 01:03:00"," 01:02:47"," +00:28:36"," +00:28:36"," +00:27:20","   44.83"," 10:09 min/m",
" 265"," 31"," Phil Broadley"," Male"," Lonely Goat Running Club"," V50"," 17/19"," 01:03:04"," 01:02:48"," +00:28:39"," +00:28:39"," +00:24:54","   47.83"," 10:10 min/m",
" 266"," 282"," David Parkes"," Male"," White City Hull RRC"," V50"," 18/19"," 01:03:19"," 01:03:04"," +00:28:54"," +00:28:54"," +00:25:09","   48.86"," 10:12 min/m",
" 267"," 194"," Donna Morton"," Female"," Winston Runners"," V45"," 16/24"," 01:03:19"," 01:02:50"," +00:28:55"," +00:19:35"," +00:18:57","   52.13"," 10:12 min/m",
" 268"," 40"," Jo Page"," Female"," "," V35"," 14/24"," 01:03:35"," 01:03:22"," +00:29:11"," +00:19:51"," +00:17:37","   48.21"," 10:15 min/m",
" 269"," 81"," Christopher Adams"," Male"," "," SNR"," 39/39"," 01:03:41"," 01:03:13"," +00:29:17"," +00:29:17"," +00:29:17","   42.26"," 10:16 min/m",
" 270"," 301"," Vivienne Williamson"," Female"," Beverley AC"," V65+"," 3/8"," 01:03:42"," 01:03:26"," +00:29:17"," +00:19:58"," +00:06:48","   70.84"," 10:16 min/m",
" 271"," 311"," Glyn Botfield"," Male"," North Derbyshire RC"," V60"," 7/8"," 01:03:49"," 01:03:35"," +00:29:24"," +00:29:24"," +00:17:44","   52.06"," 10:17 min/m",
" 272"," 224"," Maria Diaz"," Female"," West Hull Ladies"," V55"," 6/10"," 01:03:52"," 01:03:39"," +00:29:28"," +00:20:08"," +00:13:22","   57.23"," 10:18 min/m",
" 273"," 196"," Christina Adams"," Female"," "," V60"," 6/11"," 01:04:01"," 01:03:38"," +00:29:37"," +00:20:18"," +00:07:23","   62.79"," 10:19 min/m",
" 274"," 268"," Melanie Fawcett"," Female"," "," V35"," 15/24"," 01:04:04"," 01:04:03"," +00:29:39"," +00:20:20"," +00:18:06","   48.24"," 10:20 min/m",
" 275"," 178"," Anna Brothwell"," Female"," "," V45"," 17/24"," 01:04:05"," 01:03:47"," +00:29:41"," +00:20:21"," +00:19:43","   51.90"," 10:20 min/m",
" 276"," 318"," Penny Booth"," Female"," Beverley AC"," V60"," 7/11"," 01:04:18"," 01:04:03"," +00:29:53"," +00:20:34"," +00:07:39","   63.27"," 10:22 min/m",
" 277"," 49"," John Edwards"," Male"," Bridlington Road Runners"," V40"," 28/30"," 01:04:24"," 01:04:09"," +00:30:00"," +00:30:00"," +00:28:44","   42.89"," 10:23 min/m",
" 278"," 216"," John Greenley"," Male"," "," V40"," 29/30"," 01:04:26"," 01:04:14"," +00:30:02"," +00:30:02"," +00:28:45","   43.81"," 10:23 min/m",
" 279"," 139"," Lyndsay Clixby"," Female"," "," SNR"," 28/35"," 01:04:33"," 01:04:11"," +00:30:09"," +00:20:49"," +00:20:49","   47.27"," 10:24 min/m",
" 280"," 91"," Julie Mccaffer"," Female"," "," V45"," 18/24"," 01:04:45"," 01:04:29"," +00:30:21"," +00:21:01"," +00:20:22","   51.91"," 10:26 min/m",
" 281"," 297"," Toni Bovill"," Female"," "," V55"," 7/10"," 01:04:50"," 01:04:41"," +00:30:25"," +00:21:06"," +00:14:20","   57.05"," 10:27 min/m",
" 282"," 339"," Kirstin Ellis"," Female"," "," V45"," 19/24"," 01:05:11"," 01:05:01"," +00:30:46"," +00:21:27"," +00:20:48","   50.38"," 10:30 min/m",
" 283"," 336"," Hannah Stephenson"," Female"," "," V35"," 16/24"," 01:05:12"," 01:05:03"," +00:30:48"," +00:21:28"," +00:19:14","   47.29"," 10:31 min/m",
" 284"," 267"," Catherine Dukes"," Female"," "," SNR"," 29/35"," 01:05:32"," 01:05:14"," +00:31:07"," +00:21:48"," +00:21:48","   46.49"," 10:34 min/m",
" 285"," 265"," Kyra Piperides Jaques"," Female"," Vegan Runners UK"," SNR"," 30/35"," 01:05:32"," 01:05:15"," +00:31:08"," +00:21:49"," +00:21:49","   46.49"," 10:34 min/m",
" 286"," 86"," Jackie Long"," Female"," Fitmums And Friends"," V50"," 13/15"," 01:05:44"," 01:05:30"," +00:31:19"," +00:22:00"," +00:17:20","   52.94"," 10:36 min/m",
" 287"," 125"," Keith Robinson"," Male"," "," V55"," 19/20"," 01:05:45"," 01:05:35"," +00:31:21"," +00:31:21"," +00:28:39","   49.11"," 10:36 min/m",
" 288"," 177"," Linda Easton"," Female"," "," V60"," 8/11"," 01:05:47"," 01:05:30"," +00:31:23"," +00:22:03"," +00:09:09","   60.17"," 10:36 min/m",
" 289"," 287"," Caroline Morrell"," Female"," Swaledale Road Runners"," V40"," 15/25"," 01:06:12"," 01:06:03"," +00:31:48"," +00:22:28"," +00:16:34","   48.28"," 10:40 min/m",
" 290"," 357"," Caroline Hardy"," Female"," "," V35"," 17/24"," 01:06:29"," 01:06:06"," +00:32:05"," +00:22:45"," +00:20:31","   46.73"," 10:43 min/m",
" 291"," 195"," Claire Share"," Female"," "," V40"," 16/25"," 01:06:44"," 01:06:28"," +00:32:20"," +00:23:01"," +00:17:07","   47.28"," 10:45 min/m",
" 292"," 214"," Liz Hopkins"," Female"," "," V60"," 9/11"," 01:06:47"," 01:06:33"," +00:32:22"," +00:23:03"," +00:10:08","   57.65"," 10:46 min/m",
" 293"," 12"," Cathy Logan"," Female"," Fitmums And Friends"," V45"," 20/24"," 01:06:56"," 01:06:27"," +00:32:32"," +00:23:13"," +00:22:34","   48.82"," 10:47 min/m",
" 294"," 162"," Susan Drake"," Female"," "," V50"," 14/15"," 01:07:00"," 01:06:58"," +00:32:36"," +00:23:17"," +00:18:37","   51.17"," 10:48 min/m",
